% Date, Time, Depth12, Depth35, dec_lat, dec_lon, EDO_knt, SSCND, SSTMP, GPS_COG, GPS_SOG, Gyro, Air_Temp, IMET_BPR, HRH, IMET_SWR, Salinity, Wnd_Dir, Wnd_Spd, HdChkSum 64
2004/09/19, 12:16:01, , , 64.175408, -51.752070, , , , 159.4, 0.11, 005.6, , , , , 30.6726, 338.3, 3.0040, 64
2004/09/19, 12:17:01, , , 64.175387, -51.751978, -0.10, 28.44, 4.59, 090.3, 0.32, 022.7, 3.079, 1009.10, 68.441, 113.5, 29.6095, 340.7, 7.0093, 64
2004/09/19, 12:18:01, , , 64.175417, -51.751793, 0.26 , 28.44, 4.59, 064.6, 0.36, 015.7, 3.119, 1009.09, 68.056, 125.9, 29.6167, 319.6, 7.4484, 64
2004/09/19, 12:19:01, , , 64.175470, -51.751645, -0.01, 28.44, 4.59, 059.3, 0.32, 006.3, 3.185, 1009.18, 68.669, 147.9, 29.6066, 316.2, 6.3268, 64
2004/09/19, 12:20:01, , , 64.175512, -51.751478, 0.11 , 28.45, 4.59, 086.4, 0.53, 005.1, 3.235, 1009.21, 69.199, 148.7, 29.6220, 318.1, 7.1306, 64
2004/09/19, 12:21:01, , , 64.175528, -51.751280, 0.14 , 28.45, 4.59, 077.9, 0.31, 001.8, 3.230, 1009.01, 68.239, 134.2, 29.6106, 319.9, 7.8225, 64
2004/09/19, 12:22:01, , , 64.175540, -51.751177, 0.07 , 28.44, 4.59, 056.3, 0.15, 349.1, 3.294, 1009.11, 68.775, 128.3, 29.6114, 313.9, 7.5582, 64
2004/09/19, 12:23:01, , , 64.175558, -51.751108, 0.01 , 28.45, 4.59, 064.5, 0.10, 344.5, 3.277, 1009.14, 67.847, 123.6, 29.6164, 319.1, 7.4623, 64
2004/09/19, 12:24:01, , , 64.175575, -51.751080, 0.04 , 28.45, 4.59, 046.7, 0.11, 339.8, 3.330, 1009.16, 68.136, 127.4, 29.6182, 319.8, 7.3128, 64
2004/09/19, 12:25:01, , , 64.175575, -51.751115, -0.03, 28.45, 4.59, 127.6, 0.15, 330.3, 3.331, 1009.16, 68.778, 129.1, 29.6281, 327.7, 6.8886, 64
2004/09/19, 12:26:01, , , 64.175528, -51.751183, -0.02, 28.45, 4.59, 222.9, 0.51, 316.6, 3.291, 1009.05, 67.276, 150.1, 29.6159, 326.5, 7.3066, 64
2004/09/19, 12:27:01, , , 64.175448, -51.751390, 0.09 , 28.44, 4.59, 235.7, 0.56, 306.0, 3.324, 1009.05, 67.410, 134.8, 29.6175, 332.4, 8.1334, 64
2004/09/19, 12:28:01, , , 64.175395, -51.751792, 0.37 , 28.44, 4.59, 254.7, 0.77, 311.4, 3.297, 1009.15, 67.233, 156.5, 29.6074, 352.4, 8.2744, 64
2004/09/19, 12:29:01, , , 64.175365, -51.752232, 0.18 , 28.45, 4.59, 259.0, 0.44, 328.3, 3.274, 1009.07, 67.258, 145.3, 29.6170, 358.6, 8.9195, 64
2004/09/19, 12:30:01, , , 64.175353, -51.752485, -0.02, 28.44, 4.59, 273.6, 0.35, 345.5, 3.340, 1009.00, 68.003, 125.8, 29.6068, 353.9, 8.1517, 64
2004/09/19, 12:31:01, , , 64.175343, -51.752483, -0.14, 28.44, 4.59, 106.7, 0.24, 007.3, 3.295, 1009.12, 67.922, 117.6, 29.6086, 353.6, 8.8121, 64
2004/09/19, 12:32:01, , , 64.175357, -51.752177, 0.15 , 28.45, 4.59, 080.3, 0.63, 019.5, 3.282, 1009.04, 67.813, 118.0, 29.6195, 337.8, 9.0696, 64
2004/09/19, 12:33:01, , , 64.175392, -51.751808, 0.29 , 28.44, 4.59, 079.9, 0.59, 004.6, 3.319, 1009.02, 67.562, 121.9, 29.6122, 316.8, 8.3795, 64
2004/09/19, 12:34:01, , , 64.175423, -51.751615, 0.06 , 28.45, 4.59, 304.3, 0.33, 351.2, 3.313, 1009.14, 68.233, 130.0, 29.6163, 321.2, 7.5603, 64
2004/09/19, 12:35:01, , , 64.175420, -51.751540, -0.12, 28.44, 4.59, 206.6, 0.18, 343.4, 3.330, 1009.09, 68.644, 140.2, 29.6121, 327.7, 8.3098, 64
2004/09/19, 12:36:01, , , 64.175393, -51.751565, -0.28, 28.44, 4.59, 250.9, 0.15, 346.6, 3.274, 1009.15, 67.298, 142.0, 29.6116, 336.8, 8.4698, 64
2004/09/19, 12:37:01, , , 64.175405, -51.751635, -0.06, 28.44, 4.59, 277.0, 0.17, 345.2, 3.324, 1009.14, 67.813, 136.3, 29.6136, 327.2, 8.7128, 64
2004/09/19, 12:38:01, , , 64.175408, -51.751703, -0.01, 28.44, 4.59, 222.9, 0.06, 346.6, 3.343, 1009.19, 68.472, 134.0, 29.6122, 335.5, 8.7115, 64
2004/09/19, 12:39:01, , , 64.175433, -51.751740, 0.06 , 28.44, 4.59, 346.2, 0.27, 353.6, 3.268, 1009.28, 67.580, 132.6, 29.6133, 340.4, 8.8562, 64
2004/09/19, 12:40:01, , , 64.175493, -51.751712, 0.17 , 28.46, 4.59, 031.0, 0.27, 001.1, 3.304, 1009.15, 67.565, 125.8, 29.6279, 342.1, 8.7782, 64
2004/09/19, 12:41:01, , , 64.175550, -51.751582, 0.15 , 28.44, 4.59, 058.4, 0.31, 009.3, 3.318, 1009.09, 66.976, 116.5, 29.6167, 342.5, 9.1464, 64
2004/09/19, 12:42:01, , , 64.175608, -51.751420, 0.30 , 28.44, 4.59, 073.9, 0.43, 004.0, 3.298, 1009.22, 66.252, 112.3, 29.6139, 327.0, 8.5060, 64
2004/09/19, 12:43:01, , , 64.175642, -51.751355, -0.07, 28.44, 4.59, 079.9, 0.16, 352.2, 3.321, 1009.28, 67.190, 115.5, 29.6154, 325.5, 7.3726, 64
2004/09/19, 12:44:01, , , 64.175633, -51.751362, -0.03, 28.45, 4.59, 236.8, 0.25, 345.4, 3.370, 1009.26, 67.882, 124.8, 29.6168, 336.4, 7.1786, 64
2004/09/19, 12:45:01, , , 64.175570, -51.751397, -0.27, 28.45, 4.58, 197.8, 0.43, 342.5, 3.340, 1009.25, 67.674, 144.4, 29.6317, 337.6, 8.1997, 64
2004/09/19, 12:46:01, , , 64.175470, -51.751442, -0.40, 28.44, 4.59, 212.7, 0.36, 344.8, 3.295, 1009.34, 65.723, 167.7, 29.6146, 336.7, 8.9323, 64
2004/09/19, 12:47:01, , , 64.175417, -51.751608, 0.02 , 28.44, 4.59, 253.4, 0.38, 333.9, 3.375, 1009.32, 67.494, 170.4, 29.6146, 336.5, 8.2766, 64
2004/09/19, 12:48:01, , , 64.175388, -51.751882, -0.11, 28.45, 4.59, 264.0, 0.54, 324.7, 3.382, 1009.22, 68.186, 158.2, 29.6237, 336.6, 8.0653, 64
2004/09/19, 12:49:01, , , 64.175352, -51.752210, 0.30 , 28.44, 4.59, 255.5, 0.54, 322.3, 3.312, 1009.27, 66.555, 151.1, 29.6140, 346.3, 8.8759, 64
2004/09/19, 12:50:01, , , 64.175340, -51.752592, 0.33 , 28.45, 4.59, 267.9, 0.58, 332.1, 3.411, 1009.32, 68.634, 152.6, 29.6189, 356.8, 8.5414, 64
2004/09/19, 12:51:01, , , 64.175357, -51.752855, -0.12, 28.45, 4.59, 281.6, 0.37, 354.6, 3.333, 1009.28, 66.620, 154.1, 29.6144, 3.6, 9.4514, 64
2004/09/19, 12:52:01, , , 64.175342, -51.752835, -0.14, 28.46, 4.59, 111.5, 0.38, 024.9, 3.372, 1009.20, 66.883, 154.1, 29.6323, 3.1, 9.4970, 64
2004/09/19, 12:53:01, , , 64.175305, -51.752525, 0.21 , 28.46, 4.59, 096.3, 0.58, 027.7, 3.358, 1009.28, 66.768, 158.6, 29.6287, 334.4, 9.8951, 64
2004/09/19, 12:54:01, , , 64.175317, -51.752250, 0.28 , 28.45, 4.59, 067.0, 0.33, 010.0, 3.337, 1009.38, 65.995, 164.4, 29.6184, 322.9, 9.2625, 64
2004/09/19, 12:55:01, , , 64.175332, -51.752033, 0.06 , 28.45, 4.59, 080.0, 0.27, 003.1, 3.385, 1009.36, 66.991, 168.0, 29.6223, 331.6, 9.1137, 64
2004/09/19, 12:56:01, , , 64.175350, -51.751893, -0.13, 28.45, 4.58, 329.0, 0.14, 353.6, 3.345, 1009.36, 64.688, 168.0, 29.6288, 329.8, 8.4844, 64
2004/09/19, 12:57:01, , , 64.175360, -51.751892, 0.02 , 28.45, 4.59, 248.9, 0.15, 340.7, 3.446, 1009.37, 67.075, 159.6, 29.6241, 335.9, 7.5987, 64
2004/09/19, 12:58:01, , , 64.175300, -51.752000, -0.08, 28.45, 4.59, 188.7, 0.36, 325.0, 3.403, 1009.28, 66.960, 147.6, 29.6268, 340.7, 9.0582, 64
2004/09/19, 12:59:01, , , 64.175237, -51.752292, 0.24 , 28.45, 4.59, 281.5, 0.49, 319.3, 3.373, 1009.37, 65.924, 139.2, 29.6276, 353.4, 9.2226, 64
2004/09/19, 13:00:01, , , 64.175247, -51.752750, 0.42 , 28.45, 4.59, 269.7, 0.87, 330.6, 3.417, 1009.39, 67.019, 135.0, 29.6257, 7.8, 9.1805, 64
2004/09/19, 13:01:01, , , 64.175262, -51.753148, 0.07 , 28.45, 4.59, 273.8, 0.54, 343.0, 3.388, 1009.31, 66.174, 138.8, 29.6232, 1.7, 9.3141, 64
2004/09/19, 13:02:01, , , 64.175267, -51.753383, -0.08, 28.46, 4.59, 280.2, 0.28, 001.1, 3.452, 1009.37, 66.165, 141.2, 29.6272, 5.0, 8.8284, 64
2004/09/19, 13:03:01, , , 64.175255, -51.753352, -0.11, 28.46, 4.59, 100.1, 0.40, 026.2, 3.420, 1009.49, 65.763, 135.5, 29.6277, 27.9, 8.7773, 64
2004/09/19, 13:04:01, , , 64.175240, -51.753077, 0.44 , 28.45, 4.59, 090.7, 0.59, 029.8, 3.455, 1009.46, 67.847, 128.6, 29.6241, 359.3, 7.8940, 64
2004/09/19, 13:05:01, , , 64.175267, -51.752723, 0.39 , 28.46, 4.59, 063.9, 0.47, 017.3, 3.483, 1009.46, 69.292, 141.6, 29.6296, 314.9, 8.2635, 64
2004/09/19, 13:06:01, , , 64.175300, -51.752417, 0.23 , 28.46, 4.58, 076.9, 0.33, 008.0, 3.429, 1009.43, 68.373, 128.5, 29.6333, 315.8, 8.7494, 64
2004/09/19, 13:07:01, , , 64.175323, -51.752225, 0.07 , 28.45, 4.59, 089.4, 0.22, 357.0, 3.536, 1009.53, 69.711, 131.7, 29.6228, 318.9, 7.8256, 64
2004/09/19, 13:08:01, , , 64.175318, -51.752142, 0.04 , 28.45, 4.59, 198.8, 0.10, 346.1, 3.470, 1009.48, 69.551, 128.6, 29.6277, 313.6, 7.0723, 64
2004/09/19, 13:09:01, , , 64.175270, -51.752163, -0.13, 28.45, 4.59, 205.9, 0.37, 334.1, 3.471, 1009.53, 68.793, 123.4, 29.6213, 320.6, 7.9897, 64
2004/09/19, 13:10:01, , , 64.175223, -51.752300, 0.05 , 28.45, 4.59, 264.2, 0.45, 325.1, 3.483, 1009.44, 69.270, 117.3, 29.6268, 324.6, 7.7975, 64
2004/09/19, 13:11:01, , , 64.175215, -51.752558, 0.05 , 28.45, 4.59, 265.1, 0.56, 326.7, 3.437, 1009.57, 68.980, 108.6, 29.6230, 335.7, 7.1303, 64
2004/09/19, 13:12:01, , , 64.175222, -51.752823, 0.32 , 28.46, 4.59, 274.0, 0.35, 336.0, 3.444, 1009.50, 68.746, 102.3, 29.6271, 353.4, 7.7697, 64
2004/09/19, 13:13:01, , , 64.175207, -51.752992, -0.06, 28.46, 4.58, 150.8, 0.25, 350.1, 3.465, 1009.56, 68.385, 103.7, 29.6364, 357.4, 8.4094, 64
2004/09/19, 13:14:01, , , 64.175183, -51.752993, -0.15, 28.46, 4.59, 109.4, 0.18, 009.1, 3.527, 1009.56, 69.582, 110.7, 29.6396, 5.4, 7.4920, 64
2004/09/19, 13:15:01, , , 64.175182, -51.752750, 0.19 , 28.45, 4.59, 062.1, 0.50, 016.8, 3.420, 1009.48, 68.093, 116.5, 29.6284, 352.0, 7.3745, 64
2004/09/19, 13:16:01, , , 64.175252, -51.752433, 0.38 , 28.46, 4.59, 061.0, 0.55, 007.9, 3.429, 1009.49, 67.137, 121.1, 29.6363, 322.1, 9.2686, 64
2004/09/19, 13:17:01, , , 64.175307, -51.752145, 0.20 , 28.46, 4.58, 070.4, 0.56, 001.9, 3.461, 1009.51, 67.729, 124.6, 29.6417, 314.9, 9.1858, 64
2004/09/19, 13:18:01, , , 64.175332, -51.751940, 0.15 , 28.46, 4.58, 078.2, 0.29, 349.2, 3.447, 1009.61, 67.773, 127.4, 29.6396, 311.9, 8.8876, 64
2004/09/19, 13:19:01, , , 64.175320, -51.751900, 0.06 , 28.47, 4.59, 185.2, 0.06, 333.9, 3.435, 1009.63, 67.531, 133.5, 29.6427, 306.2, 8.7523, 64
2004/09/19, 13:20:01, , , 64.175245, -51.751982, -0.04, 28.46, 4.59, 212.3, 0.45, 316.4, 3.447, 1009.51, 67.435, 137.4, 29.6345, 306.8, 7.8966, 64
2004/09/19, 13:21:01, , , 64.175177, -51.752297, 0.01 , 28.45, 4.59, 265.4, 0.82, 312.6, 3.477, 1009.61, 68.345, 137.8, 29.6289, 331.7, 7.9410, 64
2004/09/19, 13:22:01, , , 64.175177, -51.752738, 0.32 , 28.45, 4.59, 261.2, 0.73, 324.5, 3.443, 1009.41, 67.323, 136.8, 29.6271, 355.7, 8.5466, 64
2004/09/19, 13:23:01, , , 64.175135, -51.753095, -0.20, 28.47, 4.58, 255.5, 0.33, 328.8, 3.539, 1009.50, 68.469, 135.0, 29.6442, 351.4, 9.2322, 64
2004/09/19, 13:24:01, , , 64.175095, -51.753385, 0.08 , 28.46, 4.59, 254.6, 0.60, 343.5, 3.474, 1009.58, 67.540, 134.7, 29.6360, 7.8, 8.6408, 64
2004/09/19, 13:25:01, , , 64.175108, -51.753473, -0.26, 28.46, 4.59, 027.1, 0.17, 009.5, 3.492, 1009.54, 66.391, 134.6, 29.6347, 19.6, 8.9560, 64
2004/09/19, 13:26:01, , , 64.175115, -51.753202, 0.23 , 28.47, 4.58, 082.0, 0.68, 027.4, 3.491, 1009.60, 65.190, 131.1, 29.6447, 11.2, 8.4959, 64
2004/09/19, 13:27:01, , , 64.175170, -51.752782, 0.47 , 28.46, 4.58, 067.1, 0.67, 015.1, 3.525, 1009.59, 65.563, 127.4, 29.6420, 324.3, 9.2959, 64
2004/09/19, 13:28:01, , , 64.175223, -51.752403, 0.38 , 28.47, 4.58, 073.4, 0.60, 005.4, 3.507, 1009.60, 65.470, 124.2, 29.6473, 312.7, 10.0556, 64
2004/09/19, 13:29:01, , , 64.175235, -51.752253, 0.14 , 28.46, 4.58, 049.3, 0.09, 351.5, 3.480, 1009.59, 65.288, 122.4, 29.6412, 311.2, 9.0984, 64
2004/09/19, 13:30:01, , , 64.175220, -51.752213, 0.03 , 28.46, 4.58, 214.4, 0.08, 338.8, 3.501, 1009.61, 65.998, 120.8, 29.6326, 312.2, 8.6726, 64
2004/09/19, 13:31:01, , , 64.175158, -51.752268, -0.12, 28.46, 4.58, 209.1, 0.38, 324.4, 3.507, 1009.54, 65.939, 121.4, 29.6460, 314.2, 8.2936, 64
2004/09/19, 13:32:01, , , 64.175082, -51.752500, 0.19 , 28.46, 4.58, 256.6, 0.41, 317.6, 3.528, 1009.62, 66.001, 125.7, 29.6468, 329.3, 8.0259, 64
2004/09/19, 13:33:01, , , 64.175068, -51.752882, 0.28 , 28.47, 4.58, 276.1, 0.60, 326.5, 3.563, 1009.71, 66.131, 134.0, 29.6460, 347.1, 8.1260, 64
2004/09/19, 13:34:01, , , 64.175065, -51.753177, 0.13 , 28.47, 4.58, 256.8, 0.49, 338.3, 3.587, 1009.72, 67.128, 142.0, 29.6459, 2.2, 7.6081, 64
2004/09/19, 13:35:01, , , 64.175015, -51.753308, -0.32, 28.47, 4.58, 170.0, 0.26, 352.6, 3.603, 1009.54, 67.798, 148.8, 29.6503, 359.2, 7.7652, 64
2004/09/19, 13:36:01, , , 64.174962, -51.753225, -0.06, 28.47, 4.58, 078.9, 0.56, 011.3, 3.551, 1009.78, 66.533, 156.6, 29.6503, 4.4, 9.0369, 64
2004/09/19, 13:37:01, , , 64.175025, -51.752853, 0.17 , 28.46, 4.58, 063.2, 0.69, 006.6, 3.497, 1009.59, 64.414, 163.2, 29.6419, 333.7, 8.6451, 64
2004/09/19, 13:38:01, , , 64.175093, -51.752532, 0.23 , 28.48, 4.58, 070.6, 0.39, 352.9, 3.537, 1009.67, 64.454, 167.9, 29.6651, 310.3, 10.0660, 64
2004/09/19, 13:39:01, , , 64.175117, -51.752378, -0.01, 28.47, 4.58, 102.4, 0.35, 342.4, 3.518, 1009.70, 64.980, 174.1, 29.6482, 307.0, 9.4928, 64
2004/09/19, 13:40:01, , , 64.175087, -51.752333, -0.13, 28.47, 4.58, 185.6, 0.28, 334.5, 3.512, 1009.81, 64.841, 190.8, 29.6558, 311.5, 8.9946, 64
2004/09/19, 13:41:01, , , 64.175025, -51.752522, 0.04 , 28.47, 4.58, 245.6, 0.66, 325.7, 3.494, 1009.68, 64.915, 204.9, 29.6496, 316.5, 9.0988, 64
2004/09/19, 13:42:01, , , 64.174993, -51.752882, 0.33 , 28.47, 4.58, 261.0, 0.66, 328.3, 3.479, 1009.83, 63.259, 258.0, 29.6493, 331.0, 9.3396, 64
2004/09/19, 13:43:01, , , 64.174972, -51.753243, -0.13, 28.47, 4.58, 262.9, 0.60, 336.9, 3.537, 1009.70, 64.048, 395.8, 29.6570, 349.3, 8.4424, 64
2004/09/19, 13:44:01, , , 64.174968, -51.753443, -0.62, 28.47, 4.58, 098.1, 0.32, 357.2, 3.563, 1009.65, 63.879, 320.8, 29.6500, 1.4, 8.7453, 64
2004/09/19, 13:45:01, , , 64.174967, -51.753343, 0.32 , 28.47, 4.58, 080.6, 0.62, 018.2, 3.582, 1009.80, 64.574, 220.6, 29.6561, 0.1, 8.9335, 64
2004/09/19, 13:46:01, , , 64.175033, -51.752988, 0.41 , 28.47, 4.58, 066.5, 0.69, 006.4, 3.557, 1009.67, 64.629, 216.4, 29.6582, 322.1, 8.7622, 64
2004/09/19, 13:47:01, , , 64.175087, -51.752748, 0.13 , 28.47, 4.57, 073.6, 0.30, 357.4, 3.600, 1009.76, 66.168, 223.8, 29.6595, 302.0, 9.0053, 64
2004/09/19, 13:48:01, , , 64.175072, -51.752665, -0.03, 28.47, 4.58, 222.1, 0.21, 349.3, 3.644, 1009.82, 67.975, 222.2, 29.6609, 315.7, 7.4009, 64
2004/09/19, 13:49:01, , , 64.175005, -51.752737, 0.08 , 28.47, 4.57, 227.2, 0.41, 340.1, 3.614, 1009.75, 66.805, 224.0, 29.6547, 324.1, 7.2549, 64
2004/09/19, 13:50:01, , , 64.174948, -51.752958, 0.08 , 28.48, 4.57, 268.4, 0.42, 339.8, 3.634, 1009.80, 66.419, 233.0, 29.6615, 334.6, 7.5832, 64
2004/09/19, 13:51:01, , , 64.174970, -51.753127, 0.08 , 28.48, 4.58, 068.1, 0.19, 356.4, 3.616, 1009.84, 66.069, 246.0, 29.6632, 346.7, 8.1146, 64
2004/09/19, 13:52:01, , , 64.175002, -51.752945, 0.08 , 28.48, 4.57, 057.3, 0.45, 008.8, 3.546, 1009.87, 64.254, 257.1, 29.6717, 343.5, 8.9002, 64
2004/09/19, 13:53:01, , , 64.175075, -51.752678, 0.25 , 28.47, 4.57, 066.1, 0.62, 001.1, 3.578, 1009.85, 64.688, 338.1, 29.6549, 317.6, 9.0353, 64
2004/09/19, 13:54:01, , , 64.175127, -51.752443, -0.01, 28.48, 4.58, 066.3, 0.29, 356.5, 3.616, 1009.83, 65.362, 374.9, 29.6674, 310.7, 9.6024, 64
2004/09/19, 13:55:01, , , 64.175155, -51.752303, 0.06 , 28.47, 4.57, 034.6, 0.07, 348.2, 3.579, 1009.99, 63.790, 437.8, 29.6638, 305.9, 9.2814, 64
2004/09/19, 13:56:01, , , 64.175147, -51.752312, -0.05, 28.47, 4.58, 195.0, 0.16, 342.1, 3.625, 1009.86, 64.848, 353.3, 29.6690, 310.4, 8.5193, 64
2004/09/19, 13:57:01, , , 64.175078, -51.752415, -0.23, 28.47, 4.58, 228.8, 0.64, 337.1, 3.635, 1009.92, 65.847, 489.0, 29.6559, 320.6, 8.2732, 64
2004/09/19, 13:58:01, , , 64.174993, -51.752642, -0.04, 28.48, 4.57, 244.1, 0.65, 333.7, 3.575, 1009.92, 64.192, 325.2, 29.6626, 330.5, 8.2600, 64
2004/09/19, 13:59:01, , , 64.174970, -51.752978, 0.23 , 28.48, 4.58, 271.2, 0.57, 338.7, 3.569, 1009.94, 62.419, 353.1, 29.6612, 339.6, 8.5889, 64
2004/09/19, 14:00:01, , , 64.174975, -51.753237, -0.27, 28.48, 4.58, 268.3, 0.26, 352.4, 3.587, 1009.93, 63.348, 307.3, 29.6768, 353.9, 8.5492, 64
2004/09/19, 14:01:01, , , 64.174973, -51.753210, -0.04, 28.48, 4.57, 096.8, 0.27, 011.6, 3.628, 1010.00, 64.198, 517.5, 29.6691, 358.7, 8.0615, 64
2004/09/19, 14:02:01, , , 64.175022, -51.752968, 0.31 , 28.48, 4.57, 057.4, 0.51, 008.1, 3.689, 1009.96, 64.746, 562.4, 29.6758, 336.1, 7.8063, 64
2004/09/19, 14:03:01, , , 64.175088, -51.752682, 0.31 , 28.49, 4.57, 062.9, 0.38, 004.0, 3.686, 1009.92, 63.612, 557.8, 29.6784, 317.5, 8.9526, 64
2004/09/19, 14:04:01, , , 64.175115, -51.752467, 0.05 , 28.49, 4.57, 068.0, 0.13, 355.9, 3.724, 1010.04, 65.227, 234.0, 29.6725, 315.2, 8.1986, 64
2004/09/19, 14:05:01, , , 64.175115, -51.752398, 0.01 , 28.48, 4.57, 175.8, 0.08, 346.1, 3.628, 1010.04, 61.912, 212.5, 29.6739, 317.6, 8.7634, 64
2004/09/19, 14:06:01, , , 64.175077, -51.752485, -0.10, 28.49, 4.57, 234.8, 0.50, 337.5, 3.603, 1009.93, 60.797, 204.6, 29.6818, 317.9, 8.4762, 64
2004/09/19, 14:07:01, , , 64.175003, -51.752700, -0.17, 28.48, 4.57, 240.6, 0.56, 333.9, 3.670, 1009.99, 62.496, 218.9, 29.6739, 332.7, 8.1081, 64
2004/09/19, 14:08:01, , , 64.174975, -51.752987, 0.11 , 28.49, 4.57, 268.8, 0.36, 341.0, 3.661, 1010.04, 61.398, 221.3, 29.6812, 347.0, 8.0271, 64
2004/09/19, 14:09:01, , , 64.174990, -51.753200, 0.02 , 28.49, 4.57, 287.2, 0.12, 354.1, 3.698, 1010.11, 64.235, 208.6, 29.6787, 359.2, 7.7172, 64
2004/09/19, 14:10:01, , , 64.174993, -51.753170, -0.05, 28.48, 4.57, 089.0, 0.22, 010.4, 3.647, 1010.09, 63.790, 209.2, 29.6807, 359.2, 7.9190, 64
2004/09/19, 14:11:01, , , 64.175028, -51.752938, 0.01 , 28.48, 4.57, 047.6, 0.39, 009.0, 3.677, 1010.06, 65.316, 213.5, 29.6787, 340.4, 7.1784, 64
2004/09/19, 14:12:01, , , 64.175088, -51.752735, 0.22 , 28.49, 4.57, 078.8, 0.46, 006.0, 3.634, 1010.07, 63.010, 222.5, 29.6817, 325.8, 7.6952, 64
2004/09/19, 14:13:01, , , 64.175122, -51.752522, 0.14 , 28.49, 4.57, 069.1, 0.34, 003.0, 3.641, 1010.10, 62.640, 231.5, 29.6790, 330.6, 8.3161, 64
2004/09/19, 14:14:01, , , 64.175148, -51.752385, 0.08 , 28.49, 4.57, 068.7, 0.19, 352.7, 3.667, 1010.12, 63.029, 250.1, 29.6856, 319.8, 7.4638, 64
2004/09/19, 14:15:01, , , 64.175147, -51.752305, -0.08, 28.50, 4.57, 132.2, 0.11, 348.2, 3.679, 1010.09, 64.300, 353.5, 29.6920, 327.8, 7.8600, 64
2004/09/19, 14:16:01, , , 64.175122, -51.752277, -0.11, 28.49, 4.57, 249.6, 0.24, 342.1, 3.670, 1010.17, 60.806, 448.6, 29.6855, 328.6, 8.7264, 64
2004/09/19, 14:17:01, , , 64.175098, -51.752333, 0.02 , 28.49, 4.57, 210.1, 0.09, 335.3, 3.728, 1010.11, 60.953, 434.7, 29.6797, 324.2, 8.0360, 64
2004/09/19, 14:18:01, , , 64.175070, -51.752413, -0.05, 28.49, 4.57, 221.3, 0.21, 331.7, 3.742, 1010.15, 60.526, 480.1, 29.6853, 326.6, 8.3504, 64
2004/09/19, 14:19:01, , , 64.175028, -51.752532, 0.05 , 28.48, 4.57, 231.3, 0.40, 325.8, 3.746, 1010.14, 60.382, 519.0, 29.6746, 329.8, 7.7449, 64
2004/09/19, 14:20:01, , , 64.174982, -51.752792, 0.39 , 28.49, 4.57, 251.4, 0.57, 327.5, 3.782, 1010.13, 60.060, 516.9, 29.6856, 341.2, 8.2448, 64
2004/09/19, 14:21:01, , , 64.174987, -51.753050, 0.13 , 28.49, 4.57, 288.3, 0.28, 340.2, 3.814, 1010.17, 60.660, 501.8, 29.6856, 1.9, 8.2844, 64
2004/09/19, 14:22:01, , , 64.174997, -51.753072, -0.10, 28.49, 4.57, 079.7, 0.50, 353.6, 3.796, 1010.14, 61.774, 401.2, 29.6904, 3.3, 7.6624, 64
2004/09/19, 14:23:01, , , 64.174993, -51.752827, -0.04, 28.50, 4.57, 085.3, 0.56, 000.8, 3.781, 1010.22, 61.853, 532.1, 29.6941, 348.2, 7.3699, 64
2004/09/19, 14:24:01, , , 64.175053, -51.752533, 0.10 , 28.49, 4.57, 048.8, 0.46, 351.3, 3.801, 1010.13, 62.961, 581.0, 29.6905, 325.9, 7.2308, 64
2004/09/19, 14:25:01, , , 64.175115, -51.752392, 0.18 , 28.50, 4.57, 022.7, 0.16, 338.5, 3.790, 1010.23, 62.052, 609.2, 29.6929, 314.9, 8.0466, 64
2004/09/19, 14:26:01, , , 64.175100, -51.752362, 0.57 , 28.50, 4.57, 123.2, 0.18, 326.6, 3.805, 1010.20, 62.242, 352.1, 29.6981, 321.3, 7.0058, 64
2004/09/19, 14:27:01, , , 64.175045, -51.752347, -0.20, 28.50, 4.57, 142.9, 0.11, 325.3, 3.764, 1010.14, 67.155, 464.3, 29.6939, 325.8, 6.7968, 64
2004/09/19, 14:28:01, , , 64.175067, -51.752358, -0.07, 28.50, 4.56, 342.9, 0.21, 341.1, 3.668, 1010.12, 69.289, 518.6, 29.6969, 332.5, 8.4979, 64
2004/09/19, 14:29:01, , , 64.175115, -51.752320, 0.09 , 28.50, 4.57, 053.0, 0.27, 349.7, 3.670, 1010.12, 69.801, 185.8, 29.6962, 331.9, 7.5701, 64
2004/09/19, 14:30:01, , , 64.175132, -51.752267, 0.07 , 28.49, 4.57, 065.5, 0.18, 346.2, 3.659, 1010.21, 69.836, 140.3, 29.6929, 339.6, 9.2947, 64
2004/09/19, 14:31:01, , , 64.175147, -51.752232, -0.07, 28.49, 4.56, 279.4, 0.29, 343.5, 3.597, 1010.24, 70.618, 114.3, 29.6957, 324.9, 7.8996, 64
2004/09/19, 14:32:01, , , 64.175158, -51.752188, 0.23 , 28.50, 4.56, 258.9, 0.15, 342.6, 3.563, 1010.28, 71.013, 99.2, 29.6954, 317.6, 7.4607, 64
2004/09/19, 14:33:01, , , 64.175158, -51.752213, -0.00, 28.49, 4.56, 239.6, 0.07, 337.4, 3.555, 1010.26, 71.607, 90.5, 29.6935, 326.3, 6.5363, 64
2004/09/19, 14:34:01, , , 64.175130, -51.752250, -0.04, 28.50, 4.56, 201.6, 0.19, 332.7, 3.543, 1010.19, 71.714, 88.2, 29.6993, 322.4, 6.3977, 64
2004/09/19, 14:35:01, , , 64.175063, -51.752262, -0.21, 28.50, 4.56, 216.5, 0.34, 327.6, 3.396, 1010.22, 69.261, 90.1, 29.7044, 329.5, 8.1676, 64
2004/09/19, 14:36:01, , , 64.175025, -51.752358, 0.26 , 28.49, 4.56, 269.0, 0.32, 332.8, 3.453, 1010.16, 70.064, 94.5, 29.6935, 345.1, 8.1135, 64
2004/09/19, 14:37:01, , , 64.175058, -51.752412, 0.19 , 28.50, 4.56, 359.3, 0.18, 343.1, 3.378, 1010.19, 70.621, 101.9, 29.7062, 348.2, 8.5344, 64
2004/09/19, 14:38:01, , , 64.175100, -51.752345, -0.01, 28.50, 4.56, 358.2, 0.28, 351.4, 3.345, 1010.12, 69.489, 108.9, 29.7004, 349.1, 8.7943, 64
2004/09/19, 14:39:01, , , 64.175165, -51.752133, 0.20 , 28.50, 4.56, 049.3, 0.52, 355.1, 3.405, 1010.30, 69.679, 112.4, 29.7054, 334.5, 8.6668, 64
2004/09/19, 14:40:01, , , 64.175265, -51.751895, 0.86 , 28.49, 4.56, 043.8, 0.56, 347.0, 3.376, 1010.31, 69.645, 108.1, 29.6952, 311.9, 7.9258, 64
2004/09/19, 14:41:01, , , 64.175355, -51.751697, 0.10 , 28.50, 4.56, 045.4, 0.36, 335.5, 3.375, 1010.27, 69.792, 105.4, 29.7005, 306.3, 9.0279, 64
2004/09/19, 14:42:01, , , 64.175385, -51.751565, -0.04, 28.51, 4.56, 068.0, 0.38, 312.9, 3.388, 1010.22, 69.836, 114.8, 29.7093, 298.0, 8.9308, 64
2004/09/19, 14:43:01, , , 64.175327, -51.751478, -0.06, 28.51, 4.56, 168.6, 0.28, 281.9, 3.364, 1010.19, 68.174, 127.8, 29.7093, 294.7, 8.8549, 64
2004/09/19, 14:44:01, , , 64.175262, -51.751708, 0.32 , 28.50, 4.56, 252.4, 0.52, 281.1, 3.382, 1010.30, 67.910, 135.2, 29.7061, 327.4, 8.8295, 64
2004/09/19, 14:45:01, , , 64.175188, -51.751973, 0.37 , 28.50, 4.57, 230.4, 0.46, 281.8, 3.412, 1010.35, 68.149, 139.3, 29.7030, 347.3, 8.9957, 64
2004/09/19, 14:46:01, , , 64.175105, -51.752240, 0.19 , 28.51, 4.56, 235.0, 0.61, 290.1, 3.470, 1010.44, 68.946, 143.3, 29.7116, 344.6, 8.4587, 64
2004/09/19, 14:47:01, , , 64.175042, -51.752492, 0.23 , 28.51, 4.56, 236.6, 0.48, 301.7, 3.431, 1010.32, 68.130, 146.7, 29.7112, 358.4, 8.2246, 64
2004/09/19, 14:48:01, , , 64.174987, -51.752712, 0.15 , 28.50, 4.57, 259.4, 0.23, 312.7, 3.455, 1010.30, 66.914, 148.0, 29.7001, 356.0, 8.3574, 64
2004/09/19, 14:49:01, , , 64.174950, -51.752855, 0.07 , 28.50, 4.56, 359.0, 0.17, 324.2, 3.461, 1010.25, 66.422, 149.7, 29.7013, 359.7, 8.3789, 64
2004/09/19, 14:50:01, , , 64.174960, -51.752875, 0.20 , 28.50, 4.56, 073.9, 0.15, 335.1, 3.467, 1010.34, 65.668, 153.5, 29.7063, 355.1, 8.9618, 64
2004/09/19, 14:51:01, , , 64.174967, -51.752810, -0.15, 28.51, 4.56, 063.4, 0.14, 341.7, 3.446, 1010.25, 65.322, 160.1, 29.7106, 348.4, 8.1859, 64
2004/09/19, 14:52:01, , , 64.174970, -51.752677, -0.02, 28.50, 4.56, 080.0, 0.19, 345.7, 3.485, 1010.42, 66.722, 169.7, 29.7067, 339.6, 7.8114, 64
2004/09/19, 14:53:01, , , 64.174995, -51.752503, -0.05, 28.51, 4.57, 063.3, 0.38, 347.6, 3.471, 1010.46, 66.663, 181.0, 29.7095, 331.9, 7.6470, 64
2004/09/19, 14:54:01, , , 64.175043, -51.752347, 0.12 , 28.51, 4.56, 038.1, 0.26, 348.0, 3.482, 1010.48, 67.038, 193.7, 29.7110, 321.5, 7.0932, 64
2004/09/19, 14:55:01, , , 64.175102, -51.752237, 0.13 , 28.50, 4.56, 007.3, 0.22, 348.1, 3.549, 1010.44, 68.784, 200.0, 29.7094, 322.2, 6.5849, 64
2004/09/19, 14:56:01, , , 64.175150, -51.752145, 0.08 , 28.51, 4.56, 036.3, 0.18, 349.0, 3.497, 1010.38, 68.136, 210.4, 29.7177, 319.8, 7.0793, 64